﻿
-4539596,11/03/2019 16:22,LAY,155156631,1,Soccer / Russian Football / Russian Premier League / Fixtures 11 Mar / Akhmat Grozny v Ural / Correct Score - Correct Score,16,0 - 3,0.33,140,0,0.33,1031.26
0,11/03/2019 16:22,COMMISSION,155156631,1,Soccer / Russian Football / Russian Premier League / Fixtures 11 Mar / Akhmat Grozny v Ural / Correct Score - Correct Score,0, , , ,2,-0.02,1031.24
-1739595,11/03/2019 18:22,LAY,155157075,1,Soccer / Russian Football / Russian Premier League / Fixtures 11 Mar / FK Krasnodar v FC Orenburg / Correct Score - Correct Score,16,0 - 3,0.17,310,0,0.17,1031.41
0,11/03/2019 18:22,COMMISSION,155157075,1,Soccer / Russian Football / Russian Premier League / Fixtures 11 Mar / FK Krasnodar v FC Orenburg / Correct Score - Correct Score,0, , , ,2,-0.01,1031.4
-3539594,11/03/2019 18:57,LAY,155751602,1,Soccer / Turkish Football / Turkish Super League / Fixtures 11 Mar / Galatasaray v Antalyaspor / Correct Score - Correct Score,16,0 - 3,0.1,470,0,0.1,1031.5
-3539593,11/03/2019 19:01,LAY,155725346,1,Soccer / Polish Football / Polish Ekstraklasa / Fixtures 11 Mar / Lechia Gdansk v Wisla Plock / Correct Score - Correct Score,16,0 - 3,0.33,140,0,0.33,1031.83
0,11/03/2019 19:01,COMMISSION,155725346,1,Soccer / Polish Football / Polish Ekstraklasa / Fixtures 11 Mar / Lechia Gdansk v Wisla Plock / Correct Score - Correct Score,0, , , ,2,-0.02,1031.81
-7140592,11/03/2019 19:53,LAY,155750791,1,Soccer / Danish Football / Danish Superliga / Fixtures 11 Mar / AGF v OB / Correct Score - Correct Score,10,3 - 0,0.83,55,0,0.83,1032.64
0,11/03/2019 19:53,COMMISSION,155750791,1,Soccer / Danish Football / Danish Superliga / Fixtures 11 Mar / AGF v OB / Correct Score - Correct Score,0, , , ,2,-0.04,1032.6
-739591,11/03/2019 20:55,LAY,156039739,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 11 Mar / Jong Ajax Amsterdam v Jong AZ Alkmaar / Correct Score - Correct Score,16,0 - 3,0.15,310,0,0.15,1032.75
0,11/03/2019 20:55,COMMISSION,156039739,1,Soccer / Dutch Football / Dutch Eerste Divisie / Fixtures 11 Mar / Jong Ajax Amsterdam v Jong AZ Alkmaar / Correct Score - Correct Score,0, , , ,2,-0.01,1032.74
-2539590,11/03/2019 21:28,LAY,155425947,1,Soccer / Italian Football / Italian Serie A / Fixtures 11 Mar / Roma v Empoli / Correct Score - Correct Score,16,0 - 3,0.27,170,0,0.27,1033.01
0,11/03/2019 21:28,COMMISSION,155425947,1,Soccer / Italian Football / Italian Serie A / Fixtures 11 Mar / Roma v Empoli / Correct Score - Correct Score,0, , , ,2,-0.01,1033
-3439588,11/03/2019 21:36,LAY,155789544,1,Soccer / French Football / French Ligue 2 / Fixtures 11 Mar / Metz v Sochaux / Correct Score - Correct Score,16,0 - 3,0.15,290,0,0.15,1033.15
0,11/03/2019 21:36,COMMISSION,155789544,1,Soccer / French Football / French Ligue 2 / Fixtures 11 Mar / Metz v Sochaux / Correct Score - Correct Score,0, , , ,2,-0.01,1033.14
-3439589,11/03/2019 21:36,LAY,155707563,1,Soccer / Scottish Football / Scottish Premiership / Fixtures 11 Mar / St Mirren v Kilmarnock / Correct Score - Correct Score,10,3 - 0,0.42,110,0,0.42,1033.56
0,11/03/2019 21:36,COMMISSION,155707563,1,Soccer / Scottish Football / Scottish Premiership / Fixtures 11 Mar / St Mirren v Kilmarnock / Correct Score - Correct Score,0, , , ,2,-0.02,1033.54
-4339586,11/03/2019 21:51,LAY,155742024,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 11 Mar / Malaga v Osasuna / Correct Score - Correct Score,16,0 - 3,0.55,80,0,0.55,1034.09
0,11/03/2019 21:51,COMMISSION,155742024,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 11 Mar / Malaga v Osasuna / Correct Score - Correct Score,0, , , ,2,-0.03,1034.06
-4339587,11/03/2019 21:52,LAY,155730742,1,Soccer / Italian Football / Italian Serie B / Fixtures 11 Mar / Venezia v Palermo / Correct Score - Correct Score,10,3 - 0,0.55,80,0,0.55,1034.61
0,11/03/2019 21:52,COMMISSION,155730742,1,Soccer / Italian Football / Italian Serie B / Fixtures 11 Mar / Venezia v Palermo / Correct Score - Correct Score,0, , , ,2,-0.03,1034.58
-5239585,11/03/2019 22:13,LAY,155779911,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 11 Mar / Benfica v Belenenses / Correct Score - Correct Score,16,0 - 3,0.03,1000,0,0.03,1034.61
-6139584,11/03/2019 22:23,LAY,156022884,1,Soccer / Peruvian Football / Peruvian Primera Division / Fixtures 11 Mar / Utc Cajamarca v Alianza Universidad / Correct Score - Correct Score,16,0 - 3,0.47,85,0,0.47,1035.08
0,11/03/2019 22:23,COMMISSION,156022884,1,Soccer / Peruvian Football / Peruvian Primera Division / Fixtures 11 Mar / Utc Cajamarca v Alianza Universidad / Correct Score - Correct Score,0, , , ,2,-0.02,1035.06
-1539583,11/03/2019 23:55,LAY,155999681,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 11 Mar / Tigre v Union Santa Fe / Correct Score - Correct Score,16,0 - 3,0.78,60,0,0.78,1035.84
